"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358215924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416972
"http://webisa.webdatacommons.org/prov/358215924","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/358215924","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/358215924","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319434150"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205613609"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91541762"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253734394"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124154323"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191422972"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39022957"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179170748"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666795"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241333289"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360556701"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260557326"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164241093"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99882461"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256704336"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405673912"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120091810"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99216088"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62299666"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162488453"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443687349"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100948262"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254724106"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228561592"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119511486"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261313790"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121026660"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184994901"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165824039"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455026569"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163267984"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353005517"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74445654"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129991813"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358215924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
