"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197147615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31612
"http://webisa.webdatacommons.org/prov/197147615","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/197147615","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197147615","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8045686"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404492852"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7854892"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119513057"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303111217"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681914"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7576279"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7964148"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8271648"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409934762"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346643629"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8091117"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409934760"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409934761"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153519925"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7679700"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446747829"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8177873"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197147615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
