"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356676123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29261
"http://webisa.webdatacommons.org/prov/356676123","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/356676123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356676123","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82322337"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82329867"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82299725"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82307658"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82308963"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82271631"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455238361"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82274852"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82276628"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82281108"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82210528"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82217550"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82233425"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82236347"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82194689"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82199209"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82155824"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82199671"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82177397"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82121541"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82138653"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82153226"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82069496"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82073808"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82706531"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82076551"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82088627"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82656621"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82053817"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82054844"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82057445"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82613830"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256406682"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82621019"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82630589"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82630923"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82555291"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82576894"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82595229"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82519941"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82520890"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82526110"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82527822"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82474532"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82483529"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278783991"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82512419"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82515723"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82445739"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231860807"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82453909"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82460241"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82406963"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82429680"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82436219"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82370113"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82391851"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82403594"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165504658"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82339547"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82342884"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356676123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
