"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5389515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254306
"http://webisa.webdatacommons.org/prov/5389515","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/5389515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5389515","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402204064"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71293100"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418236396"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285193321"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149101004"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9512800"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251854552"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296553319"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50208914"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2818901"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374476861"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5389515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
