"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443363738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356968
"http://webisa.webdatacommons.org/prov/443363738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443363738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443363738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280777451"
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172547222"
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153431492"
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239728325"
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406570516"
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355409931"
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443363738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
