"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329816632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329816632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205059
"http://webisa.webdatacommons.org/prov/329816632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329816632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329816632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329816632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118753953"
"http://webisa.webdatacommons.org/prov/329816632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4755879"
"http://webisa.webdatacommons.org/prov/329816632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76986193"
"http://webisa.webdatacommons.org/prov/329816632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2745409"
"http://webisa.webdatacommons.org/prov/329816632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329816632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
