"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72649742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165153
"http://webisa.webdatacommons.org/prov/72649742","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/72649742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72649742","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78146074"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176368137"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397816465"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357233137"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24621558"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239405132"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340259116"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296980476"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400277202"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217120131"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199293106"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202689385"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54509833"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445388130"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72649742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
