"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160711796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160711796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274202
"http://webisa.webdatacommons.org/prov/160711796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160711796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160711796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160711796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109474216"
"http://webisa.webdatacommons.org/prov/160711796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430409795"
"http://webisa.webdatacommons.org/prov/160711796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97000657"
"http://webisa.webdatacommons.org/prov/160711796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160711796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160711796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
