"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27970648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721596
"http://webisa.webdatacommons.org/prov/27970648","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/27970648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27970648","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131521533"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30078931"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141105195"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140972742"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143956991"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279136814"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30197293"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191027938"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30187497"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27970648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
