"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168774183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887124
"http://webisa.webdatacommons.org/prov/168774183","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168774183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168774183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210788273"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343422867"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179179009"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24794734"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137855947"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138397120"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243543626"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49721332"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168774183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
