"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116473153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301085
"http://webisa.webdatacommons.org/prov/116473153","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/116473153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116473153","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116365697"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116474945"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393500147"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130436719"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393517454"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23685404"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4135897"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393625853"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189781943"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296148634"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248079430"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183594863"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116473153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
