"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261468199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115745
"http://webisa.webdatacommons.org/prov/261468199","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/261468199","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261468199","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291325586"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153509531"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153533619"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291312291"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150867572"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291407160"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198211930"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291412586"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197557158"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390767345"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291386274"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351483073"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291391706"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186994872"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23357669"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445180665"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240610744"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241440473"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238723805"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291294621"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265201730"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291290245"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455139002"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291292546"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127160430"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291292744"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382053008"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80183354"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255412168"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351424744"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317186784"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298452411"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96335021"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291324850"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
