"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508826687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777669
"http://webisa.webdatacommons.org/prov/508826687","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/508826687","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/508826687","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85826706"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91553068"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287949027"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167025274"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369701080"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16011195"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456002956"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175484088"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203167671"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428603030"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391423699"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874549"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428467003"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291527044"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423568607"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508826687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
