"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139219245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163481
"http://webisa.webdatacommons.org/prov/139219245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139219245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139219245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393516594"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55165353"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55328934"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359034890"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123533167"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63418599"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139219245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
