"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370364723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370364723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170577
"http://webisa.webdatacommons.org/prov/370364723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370364723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370364723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370364723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98769773"
"http://webisa.webdatacommons.org/prov/370364723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25848791"
"http://webisa.webdatacommons.org/prov/370364723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46070250"
"http://webisa.webdatacommons.org/prov/370364723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370364723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
