"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156282849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156282849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105972
"http://webisa.webdatacommons.org/prov/156282849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156282849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156282849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156282849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949932"
"http://webisa.webdatacommons.org/prov/156282849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437050757"
"http://webisa.webdatacommons.org/prov/156282849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179104391"
"http://webisa.webdatacommons.org/prov/156282849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234922703"
"http://webisa.webdatacommons.org/prov/156282849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156282849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
