"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205681793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194755
"http://webisa.webdatacommons.org/prov/205681793","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205681793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205681793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9652308"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103583851"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398468111"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86077580"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103614050"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289939393"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103773413"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205681793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
