"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507066465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227603
"http://webisa.webdatacommons.org/prov/507066465","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507066465","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507066465","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385620250"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442513"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244238715"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330382785"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435804760"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108004196"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181161686"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/507066465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
