"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137244930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229355
"http://webisa.webdatacommons.org/prov/137244930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137244930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137244930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66647065"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471384"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371888479"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313539510"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397477158"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137244930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
