"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3529127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203365
"http://webisa.webdatacommons.org/prov/3529127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3529127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3529127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265403983"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224948068"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409993696"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50771279"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373037907"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274107424"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3529127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
