"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246880512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246880512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831923
"http://webisa.webdatacommons.org/prov/246880512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246880512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246880512","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246880512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208884819"
"http://webisa.webdatacommons.org/prov/246880512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49235894"
"http://webisa.webdatacommons.org/prov/246880512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321251844"
"http://webisa.webdatacommons.org/prov/246880512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246880512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246880512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
