"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561691
"http://webisa.webdatacommons.org/prov/133487164","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133487164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133487164","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159185878"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34865648"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69003732"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100187708"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280657973"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164253580"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136332590"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375966831"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
