"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440355700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556885
"http://webisa.webdatacommons.org/prov/440355700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440355700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440355700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238587395"
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50139759"
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59822211"
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22948149"
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409501627"
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440355700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
