"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204151949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239216
"http://webisa.webdatacommons.org/prov/204151949","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204151949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204151949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77944252"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195387509"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149773203"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451589628"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110863315"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103857398"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134649357"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239322282"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/204151949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
