"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385675510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385675510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312925
"http://webisa.webdatacommons.org/prov/385675510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385675510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385675510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385675510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336967277"
"http://webisa.webdatacommons.org/prov/385675510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336671347"
"http://webisa.webdatacommons.org/prov/385675510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293457515"
"http://webisa.webdatacommons.org/prov/385675510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293502738"
"http://webisa.webdatacommons.org/prov/385675510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385675510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
