"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261095388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249462
"http://webisa.webdatacommons.org/prov/261095388","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/261095388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261095388","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77608362"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85643363"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8076111"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145380136"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17099980"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398695341"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158705706"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6322723"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85966720"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373811617"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368989299"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95710986"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149980745"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95852539"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156149748"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47970130"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289197284"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315748614"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346928267"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20996290"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165674634"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327542977"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385645545"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134263199"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271442818"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262228820"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255821741"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313364113"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157788255"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210121777"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174463042"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350141912"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103317743"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476437"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437835452"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429324137"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52450222"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134634639"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455186003"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23183254"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43227431"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370892418"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201328647"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405476768"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103331322"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204148015"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122991853"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153723654"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422335766"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204663434"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312461087"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246945481"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203774924"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307476958"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47349571"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339624197"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70730506"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261095388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
