"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205064589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261586
"http://webisa.webdatacommons.org/prov/205064589","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/205064589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205064589","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048001"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248918516"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407594193"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127958998"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341826649"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341852274"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267601828"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209521932"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241093879"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/205064589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
