"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54114028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306022
"http://webisa.webdatacommons.org/prov/54114028","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/54114028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54114028","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200855311"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50728154"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395191880"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20717336"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367819945"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33867215"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269612298"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330080179"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344879530"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198506562"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242389775"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310551419"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227340720"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59727722"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403639709"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168818860"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227374983"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12213753"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230305967"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417492798"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358010432"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/54114028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
