"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141068620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141068620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514311
"http://webisa.webdatacommons.org/prov/141068620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141068620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141068620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141068620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285403273"
"http://webisa.webdatacommons.org/prov/141068620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30844745"
"http://webisa.webdatacommons.org/prov/141068620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447120711"
"http://webisa.webdatacommons.org/prov/141068620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/141068620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
