"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308046531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308046531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42801
"http://webisa.webdatacommons.org/prov/308046531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308046531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308046531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308046531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376677430"
"http://webisa.webdatacommons.org/prov/308046531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150635364"
"http://webisa.webdatacommons.org/prov/308046531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150744874"
"http://webisa.webdatacommons.org/prov/308046531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250675064"
"http://webisa.webdatacommons.org/prov/308046531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308046531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
