"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192197945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192197945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583658
"http://webisa.webdatacommons.org/prov/192197945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192197945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192197945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192197945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19978794"
"http://webisa.webdatacommons.org/prov/192197945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166122271"
"http://webisa.webdatacommons.org/prov/192197945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19965209"
"http://webisa.webdatacommons.org/prov/192197945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356775789"
"http://webisa.webdatacommons.org/prov/192197945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192197945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
