"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236778374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126613
"http://webisa.webdatacommons.org/prov/236778374","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/236778374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236778374","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162924916"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97346733"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361152252"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426171392"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417492232"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361253193"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361256299"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81489847"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410020207"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/236778374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
