"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137289394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137289394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355733
"http://webisa.webdatacommons.org/prov/137289394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137289394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137289394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137289394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409657424"
"http://webisa.webdatacommons.org/prov/137289394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408935356"
"http://webisa.webdatacommons.org/prov/137289394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402215381"
"http://webisa.webdatacommons.org/prov/137289394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409993639"
"http://webisa.webdatacommons.org/prov/137289394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137289394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
