"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100990510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242666
"http://webisa.webdatacommons.org/prov/100990510","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100990510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100990510","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394769666"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336622601"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271580"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413358879"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153455476"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204156778"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337230244"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417317954"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100990510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
