"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467579732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467579732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0514683
"http://webisa.webdatacommons.org/prov/467579732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467579732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467579732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467579732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304176374"
"http://webisa.webdatacommons.org/prov/467579732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780457"
"http://webisa.webdatacommons.org/prov/467579732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412997295"
"http://webisa.webdatacommons.org/prov/467579732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398653270"
"http://webisa.webdatacommons.org/prov/467579732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/467579732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
