"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151367079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151367079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246752
"http://webisa.webdatacommons.org/prov/151367079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151367079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151367079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151367079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91574629"
"http://webisa.webdatacommons.org/prov/151367079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257548278"
"http://webisa.webdatacommons.org/prov/151367079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755239"
"http://webisa.webdatacommons.org/prov/151367079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242785634"
"http://webisa.webdatacommons.org/prov/151367079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268134676"
"http://webisa.webdatacommons.org/prov/151367079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151367079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
