"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14276314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183003
"http://webisa.webdatacommons.org/prov/14276314","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/14276314","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/14276314","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220350217"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373702871"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294583195"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162656976"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55362857"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435894733"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242304993"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260697463"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432825691"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9747994"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304454878"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187332470"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14276314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
