"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483072412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233418
"http://webisa.webdatacommons.org/prov/483072412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483072412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483072412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858351"
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71691346"
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442386020"
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24165009"
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246491190"
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483072412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
