"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4296723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143889
"http://webisa.webdatacommons.org/prov/4296723","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/4296723","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/4296723","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50426277"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180183132"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345394163"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15617494"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66747544"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393412631"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98526535"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354234380"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380055811"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407823213"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246965558"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376389146"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37252165"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412038053"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216159786"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853548"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301882833"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4296723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
