"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231535883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156442
"http://webisa.webdatacommons.org/prov/231535883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231535883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231535883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443229910"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446192567"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271346332"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415927298"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362973713"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271777218"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231535883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
