"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372576356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15917
"http://webisa.webdatacommons.org/prov/372576356","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/372576356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372576356","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245659461"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153302484"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429090656"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181378953"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33122428"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453711636"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369736178"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147660505"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153409067"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274550206"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369670159"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264598715"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153351490"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76714129"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372576356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
