"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473027858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473027858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4518
"http://webisa.webdatacommons.org/prov/473027858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473027858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473027858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473027858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229094349"
"http://webisa.webdatacommons.org/prov/473027858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129613433"
"http://webisa.webdatacommons.org/prov/473027858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147007114"
"http://webisa.webdatacommons.org/prov/473027858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111390568"
"http://webisa.webdatacommons.org/prov/473027858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389883725"
"http://webisa.webdatacommons.org/prov/473027858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473027858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
