"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74322436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094071
"http://webisa.webdatacommons.org/prov/74322436","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74322436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74322436","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103769733"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90426875"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424210218"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273349643"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425423314"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242534748"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68382582"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101289503"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287776737"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/74322436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
