"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119333769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430768
"http://webisa.webdatacommons.org/prov/119333769","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/119333769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119333769","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304312244"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330543689"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174212356"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121252795"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444720789"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396519413"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343433190"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93407350"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93415943"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40612311"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93351160"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82125259"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303660160"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35785473"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321880393"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131166080"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273938099"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330897012"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415511036"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119333769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
