"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_citigroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/renewable_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/energy_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_aig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/fannie_mae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/freddie_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
"http://webisa.webdatacommons.org/concept/_shipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hundred_of+billion"
