"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458800132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385591
"http://webisa.webdatacommons.org/prov/458800132","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/458800132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458800132","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432048435"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259012133"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306276904"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294223358"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355942343"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365888400"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6246047"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306399449"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365939822"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275411456"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455182048"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178569"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439639758"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458800132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
