"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168054471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0476016
"http://webisa.webdatacommons.org/prov/168054471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168054471","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168054471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20035077"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444503699"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233847789"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14983101"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98758103"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168054471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
