"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142603473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105625
"http://webisa.webdatacommons.org/prov/142603473","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/142603473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142603473","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419151984"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287317704"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262301972"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149366090"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225236561"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68148174"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14688705"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142603473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
