"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25071791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151635
"http://webisa.webdatacommons.org/prov/25071791","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/25071791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25071791","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270159391"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32763701"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240093311"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377475343"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269939463"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166383181"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99626271"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240455364"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/25071791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
