"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202637412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533074
"http://webisa.webdatacommons.org/prov/202637412","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202637412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202637412","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456573841"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31331350"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312064816"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447300603"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248185561"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154540206"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248192470"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214619"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311835943"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/202637412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
