"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231736043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231736043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212995
"http://webisa.webdatacommons.org/prov/231736043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231736043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231736043","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/231736043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101828390"
"http://webisa.webdatacommons.org/prov/231736043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263884131"
"http://webisa.webdatacommons.org/prov/231736043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146426316"
"http://webisa.webdatacommons.org/prov/231736043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146431911"
"http://webisa.webdatacommons.org/prov/231736043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/231736043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
