"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342825938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342825938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315755
"http://webisa.webdatacommons.org/prov/342825938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342825938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342825938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342825938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116590481"
"http://webisa.webdatacommons.org/prov/342825938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51805506"
"http://webisa.webdatacommons.org/prov/342825938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349344"
"http://webisa.webdatacommons.org/prov/342825938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195915650"
"http://webisa.webdatacommons.org/prov/342825938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342825938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
