"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206136493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513243
"http://webisa.webdatacommons.org/prov/206136493","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/206136493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206136493","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404624984"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404558080"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404561800"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404563979"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404586273"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404552580"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294445383"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404555755"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37734286"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190963148"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404522125"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190945327"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294445381"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404491497"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404500830"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82190005"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356119623"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404503729"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404460585"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294412913"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293066489"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390399331"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37856077"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369740346"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393923506"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453624457"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37818039"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390378307"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167665074"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418224251"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369561365"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369583208"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307720498"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428198506"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154019056"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426502978"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391211779"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201774742"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153911267"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153911268"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11103172"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209880729"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209905094"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184527839"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128157477"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128038430"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209811117"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234863150"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293219946"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209793671"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335912254"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301289875"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274438306"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209757947"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245417263"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335898976"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429060046"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191017326"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301271869"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274438305"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258856089"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189067697"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234787444"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124944294"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376940332"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121507237"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57184630"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191780419"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391864697"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294187381"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376832636"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181474251"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294112347"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38382654"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424957737"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328259766"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453618230"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293882915"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365388062"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255968898"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355001609"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428181931"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121820226"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354901464"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404638302"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294731842"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206136493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
