"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216055057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731691
"http://webisa.webdatacommons.org/prov/216055057","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/216055057","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/216055057","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246478498"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426731759"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56551791"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83513242"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203685503"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430079001"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339577081"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271798639"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392103511"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198313510"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203254672"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341126733"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293838628"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28388362"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62371974"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215352775"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244563031"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57057958"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83638136"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341819735"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312435731"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71523206"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116367551"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149004435"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80297363"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157452489"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216055057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
