"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257866240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257866240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196994
"http://webisa.webdatacommons.org/prov/257866240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257866240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257866240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251752608"
"http://webisa.webdatacommons.org/prov/257866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128796596"
"http://webisa.webdatacommons.org/prov/257866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304038675"
"http://webisa.webdatacommons.org/prov/257866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128874022"
"http://webisa.webdatacommons.org/prov/257866240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257866240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
