"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13736371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13736371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778086
"http://webisa.webdatacommons.org/prov/13736371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13736371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13736371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13736371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242927496"
"http://webisa.webdatacommons.org/prov/13736371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4836094"
"http://webisa.webdatacommons.org/prov/13736371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242356888"
"http://webisa.webdatacommons.org/prov/13736371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13736371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/13736371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
