"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366723816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675225
"http://webisa.webdatacommons.org/prov/366723816","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/366723816","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366723816","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240889693"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140584955"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177851089"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174911265"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123092175"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181416956"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41479969"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248352328"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211880157"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83531334"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395826315"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59380165"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356815003"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163247413"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69394664"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366723816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
