"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128252203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259904
"http://webisa.webdatacommons.org/prov/128252203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128252203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128252203","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103015482"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423264651"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103256102"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7411415"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74883811"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273419149"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353355673"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128252203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
