"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359123952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122082
"http://webisa.webdatacommons.org/prov/359123952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359123952","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359123952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364931771"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11287122"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427923979"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394939748"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427925354"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884750"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359123952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
