"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205078225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272764
"http://webisa.webdatacommons.org/prov/205078225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205078225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205078225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32355010"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27005901"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25950947"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32607459"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415351907"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84640244"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205078225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
