"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412235307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412235307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210522
"http://webisa.webdatacommons.org/prov/412235307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412235307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412235307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412235307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62840321"
"http://webisa.webdatacommons.org/prov/412235307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116504005"
"http://webisa.webdatacommons.org/prov/412235307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269792400"
"http://webisa.webdatacommons.org/prov/412235307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337515662"
"http://webisa.webdatacommons.org/prov/412235307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351213119"
"http://webisa.webdatacommons.org/prov/412235307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412235307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
