"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17782304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331557
"http://webisa.webdatacommons.org/prov/17782304","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17782304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17782304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210745260"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428754771"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32640442"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372310313"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366763456"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376768304"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17782304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
