"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444415858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593737
"http://webisa.webdatacommons.org/prov/444415858","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/444415858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444415858","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294798213"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308920764"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217884217"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294849949"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353095009"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226002142"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228679860"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246408799"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165092475"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295162854"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424034235"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48823154"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233022123"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199187360"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96285988"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210325276"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300855014"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98072398"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194279712"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223524109"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39561051"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107459653"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72885397"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117671905"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167137323"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258951266"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411945689"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350552170"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259046375"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116993691"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86110627"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372673044"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409267033"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421402559"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15870418"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99961343"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448214269"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401811430"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307609146"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439729942"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249984285"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268554551"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114311974"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139097093"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229033616"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82710076"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12397789"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93759864"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401368565"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317383528"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424765622"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238424413"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444415858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
