"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102057232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196695
"http://webisa.webdatacommons.org/prov/102057232","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/102057232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102057232","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98594070"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109968668"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842375"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272281535"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309642219"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132581840"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369206613"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272451362"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102057232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
